confirm,suspect,dead,heal,LATB,LNGB
2,0,0,0,29.72,107.4
2,0,0,0,31.95,108.67
2,0,0,0,29.53,108.77
2,0,0,0,29.53,106.45
2,0,0,0,29.57,106.55
1,0,0,1,29.57,106.55
1,0,0,0,29.57,106.55
1,0,0,0,29.57,106.55
52,0,0,3,31.3,120.58
44,0,0,2,32.07,118.78
39,0,0,0,34.27,117.18
25,0,0,1,31.57,120.3
23,0,0,0,32.45,119.92
22,0,0,0,31.98,120.88
22,0,0,1,33.62,119.02
19,0,0,2,31.78,119.95
17,0,0,1,34.6,119.22
15,0,0,0,32.4,119.4
15,0,0,0,33.35,120.15
10,0,0,0,33.97,118.28
5,0,0,0,32.2,119.45
87,0,1,9,30.67,104.07
27,0,0,0,30.78,106.08
24,0,0,1,30.47,106.63
17,0,0,1,31.47,104.73
15,0,0,0,29.58,105.05
13,0,0,1,31.22,107.5
12,0,0,0,31.13,104.38
12,0,0,0,31.85,106.77
10,0,0,0,26.58,101.72
9,0,0,0,29.35,104.78
9,0,0,0,28.87,105.43
8,0,0,0,30.05,101.97
7,0,0,0,28.77,104.62
6,0,0,0,27.9,102.27
6,0,0,0,32.43,105.83
5,0,0,1,30.52,105.57
5,0,0,0,29.98,103
5,0,0,0,29.6,103.48
2,0,0,0,29.57,103.77
2,0,0,0,30.12,104.65
1,0,0,0,30.67,104.07
0,0,0,1,30.67,104.07
29,0,0,1,36.07,120.38
27,0,0,1,35.05,118.35
26,0,0,0,37.45,121.43
25,0,0,2,37.52,122.12
25,0,0,0,36.67,116.98
21,0,0,1,35.42,116.58
19,0,0,1,37.45,116.3
16,0,0,0,34.82,117.32
14,0,0,0,35.42,119.52
13,0,0,0,36.7,119.15
12,0,0,0,36.82,118.05
12,0,0,1,36.2,117.08
11,0,0,0,37.38,117.97
10,0,0,0,36.45,115.98
10,0,0,0,36.67,116.98
42,0,0,0,39.95,116.3
31,0,0,0,39.92,116.43
28,0,0,2,39.73,116.33
26,0,0,0,39.92,116.37
19,0,0,2,39.9,116.4
17,0,0,0,39.85,116.28
13,0,0,0,40.22,116.23
13,0,0,0,39.92,116.65
5,0,0,0,39.9,116.22
5,0,0,0,40.13,116.65
4,0,0,0,39.75,116.13
3,0,0,0,39.93,116.1
3,0,0,0,40.32,116.63
2,0,0,0,39.93,116.42
1,0,0,0,40.45,115.97
0,0,1,8,39.9,116.4
79,0,0,5,31.23,121.47
40,0,0,0,31.22,121.53
11,0,0,0,31.18,121.43
11,0,0,0,31.4,121.48
10,0,0,0,31.12,121.38
9,0,0,0,31.23,121.45
8,0,0,0,31.22,121.42
7,0,0,0,31.03,121.22
6,0,0,0,31.25,121.4
5,0,0,0,31.27,121.5
5,0,0,0,30.92,121.47
5,0,0,0,31.23,121.48
5,0,0,0,31.27,121.52
3,0,0,0,31.38,121.27
2,0,0,0,31.15,121.12
1,0,0,0,30.75,121.33
1,0,0,0,31.62,121.4
0,0,1,7,31.23,121.47
53,0,0,0,26.08,119.3
37,0,0,1,25.43,119
35,0,0,0,24.88,118.67
20,0,0,0,24.48,118.08
13,0,0,0,24.52,117.65
12,0,0,0,26.67,119.52
11,0,0,0,26.27,117.62
11,0,0,0,26.65,118.17
2,0,0,0,25.1,117.03
63,0,0,2,45.8,126.53
22,0,2,0,46.63,126.98
12,0,0,0,46.63,131.15
11,0,0,0,46.58,125.03
11,0,0,0,46.82,130.37
9,0,0,0,45.3,130.97
8,0,0,0,44.58,129.6
8,0,0,0,45.78,130.95
6,0,0,0,47.33,123.95
2,0,0,0,50.42,124.12
2,0,0,0,47.33,130.27
1,0,0,0,50.25,127.48
60,0,0,1,34.27,108.93
17,0,0,0,32.68,109.02
16,0,0,0,33.07,107.02
11,0,0,0,34.33,108.7
10,0,0,0,34.37,107.13
7,0,0,0,34.9,108.93
7,0,0,0,36.6,109.48
6,0,0,0,34.5,109.5
5,0,0,0,33.87,109.93
1,0,0,0,38.28,109.73
1,0,0,0,35.48,110.43
1,0,0,0,34.27,108.93
27,0,0,2,21.48,109.12
27,0,0,0,22.82,108.37
24,0,0,4,25.28,110.28
15,0,0,1,24.33,109.42
11,0,0,1,21.7,108.35
8,0,0,0,24.7,108.07
8,0,0,0,22.63,110.17
5,0,0,2,23.48,111.27
5,0,0,0,23.1,109.6
4,0,0,0,24.42,111.55
3,0,0,0,21.95,108.62
2,0,0,0,23.9,106.62
21,0,0,0,38.05,114.52
20,0,1,0,38.3,116.83
16,0,0,0,37.07,114.48
14,0,0,0,36.62,114.48
13,0,0,2,38.87,115.47
12,0,0,1,39.52,116.7
11,0,0,0,39.63,118.2
9,0,0,0,40.82,114.88
5,0,0,0,37.73,115.68
3,0,0,0,40.97,117.93
2,0,0,0,39.93,119.6
34,0,0,0,25.05,102.72
13,0,0,1,25.05,102.72
12,0,0,1,24.35,102.55
9,0,0,0,27.33,103.72
8,0,0,1,25.5,103.8
8,0,0,0,25.12,99.17
7,0,0,0,26.88,100.23
7,0,0,1,25.6,100.23
5,0,0,1,23.37,103.4
5,0,0,0,25.05,102.72
4,0,0,0,25.05,102.72
3,0,0,0,25.05,102.72
1,0,0,0,23.88,100.08
1,0,0,0,25.05,102.72
18,0,0,4,18.25,109.5
14,0,0,0,20.03,110.32
11,0,0,0,18.8,110.4
8,0,0,0,19.52,109.57
6,0,0,0,19.25,110.47
5,0,0,0,20.03,110.32
4,0,0,0,19.92,109.68
3,0,0,0,19.7,110.32
3,0,0,0,20.03,110.32
3,0,1,0,19.73,110
1,0,0,0,20.03,110.32
1,0,0,0,19.1,108.63
1,0,0,0,18.75,109.17
1,0,0,0,19.55,110.8
15,0,0,0,41.8,123.43
12,0,0,1,38.92,121.62
8,0,0,0,41.12,122.07
7,0,0,0,41.1,121.13
6,0,0,0,40.13,124.38
6,0,0,0,41.57,120.45
5,0,0,0,40.72,120.83
5,0,0,0,42.02,121.67
3,0,0,0,42.28,123.83
3,0,0,0,41.3,123.77
2,0,0,0,41.27,123.17
1,0,0,0,40.67,122.23
1,0,0,0,41.1,122.98
19,0,0,0,37.68,112.75
16,0,0,1,35.02,110.98
9,0,0,0,40.08,113.3
7,0,0,0,35.5,112.83
6,0,0,1,37.87,112.55
5,0,0,0,37.52,111.13
3,0,0,0,36.2,113.12
3,0,0,0,39.33,112.43
3,0,0,0,38.42,112.73
2,0,0,0,37.85,113.57
1,0,0,0,36.08,111.52
13,0,0,0,39.72,117.3
10,0,0,0,39.15,117.18
10,0,0,0,39.12,117.22
6,0,0,0,39.12,117.2
6,0,0,0,39.12,117.2
4,0,0,0,39.12,117.22
4,0,0,0,39.12,117.2
3,0,0,0,39.13,117.15
3,0,0,0,39.13,117
3,0,0,0,39.08,117.3
2,0,0,1,39.17,117.15
2,0,0,0,39.03,117.68
10,0,0,1,26.65,106.63
9,0,0,0,26.6,104.83
9,0,0,0,27.73,106.92
8,0,0,0,27.3,105.28
6,0,0,1,27.72,109.18
6,0,0,0,26.65,106.63
4,0,0,0,26.65,106.63
2,0,0,0,26.65,106.63
2,0,0,0,26.25,105.95
28,0,0,2,36.07,103.82
10,0,0,0,34.58,105.72
4,0,0,0,33.4,104.92
3,0,0,0,35.6,103.22
3,0,0,1,35.58,104.62
2,0,0,0,38.93,100.45
1,0,0,0,36.55,104.18
1,0,0,0,38.5,102.18
1,0,0,0,35.55,106.67
1,0,0,0,36.07,103.82
1,0,0,0,35.73,107.63
18,0,0,1,43.9,125.32
7,0,0,0,43.17,124.35
5,0,0,0,43.9,125.32
3,0,0,0,43.5,124.82
3,0,0,0,42.88,129.5
3,0,0,0,42.88,125.13
2,0,0,0,45.13,124.82
1,0,0,0,41.73,125.93
9,0,0,0,39.62,109.8
6,0,0,0,40.65,109.83
4,0,0,0,40.83,111.73
3,0,0,1,49.22,119.77
3,0,0,0,40.75,107.42
3,0,0,0,40.98,113.12
2,0,0,0,43.95,116.07
2,0,0,0,42.27,118.92
1,0,0,0,40.83,111.73
1,0,0,0,43.62,122.27
1,0,0,0,39.67,106.82
20,0,0,1,38.47,106.28
7,0,0,0,37.98,106.2
3,0,0,0,37.52,105.18
2,0,0,0,36,106.28
1,0,0,0,38.47,106.28
1,0,0,0,39.02,106.38
12,0,0,0,43.82,87.62
7,0,0,0,43.82,87.62
4,0,0,0,43.82,87.62
1,0,0,0,42.95,89.17
1,0,0,0,43.82,87.62
1,0,0,0,43.82,87.62
1,0,0,0,41.17,80.27
1,0,0,0,43.82,87.62
1,0,0,0,43.82,87.62
12,0,0,0,36.62,101.78
3,0,0,0,36.62,101.78
15,0,1,1,22.2,114.08
10,0,0,0,22.13,113.33
10,0,0,0,25.03,121.5
1,0,0,0,29.65,91.13
